﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001247,Ecere SDK,jerome,,immediate,feature,have not tried,0.44.15,ide:buildsystem,2022-09-13,,,,public,2022-09-13,Folder path in .epj project duplicates name,new,open,
0001246,Ecere SDK,jerome,,immediate,major,always,0.44.15,ec,2022-01-24,,,,public,2022-01-24,Map::firstIterator.data does not work as expected,new,open,
0001243,Ecere SDK,mingodad,jerome,normal,minor,have not tried,,compiler,2022-01-07,-,-,-crossplatform,public,2022-01-11,Missing grammar.y update after changing RESTRICT,confirmed,open,
0001244,Ecere SDK,mingodad,mingodad,immediate,major,always,,compiler,2022-01-09,-,-,-crossplatform,public,2022-01-10,Use after free on compiler/libec/src/pass2.ec,feedback,open,
0001242,Ecere SDK,jerome,redj,immediate,major,have not tried,0.44.15,ide:debugger,2021-06-27,,,,public,2021-06-27,Setting breakpoint after debugging stopped still validates against old code,assigned,open,
0000841,Ecere SDK,redj,,immediate,major,have not tried,0.44.07,compiler,2013-04-24,,,,public,2021-06-25,Conversion properties and Heap classes!!,new,open,
0001241,Ecere SDK,jerome,jerome,immediate,minor,always,0.44.15,ecere,2021-06-05,Linux,Artix Linux,X11,public,2021-06-05,GetKeyState(control) does not return true on a Ctrl+Click if the application was not in focus,resolved,fixed,0.44.16
0001240,Ecere SDK,jerome,redj,urgent,major,have not tried,0.44.15,ide,2021-05-04,,,,public,2021-05-04,"Fix confusion about -Wl, or no -Wl, linker flags",assigned,open,
0001239,Ecere SDK,jerome,redj,immediate,major,have not tried,0.44.15,ide,2021-05-04,,,,public,2021-05-04,Do not overwrite Makefile for no reason,assigned,open,
0001238,Ecere SDK,dcaraffini,,normal,crash,have not tried,,,2021-02-25,Debian,-,x86:linux,public,2021-02-25,Incorrect Class generated for class deriving from Map in MemoryGuard configuration,new,open,
0001236,Ecere SDK,qduong99,,normal,trivial,always,,ecere,2020-12-28,,,,public,2021-02-25,ProcessingInput.value.OnFree() does NOT clear actual value inside input; but it should,new,open,
0001237,Ecere SDK,qduong99,,high,major,always,,compiler,2021-01-21,-,-,-crossplatform,public,2021-01-21,Duplicate enum declarationof enum types should be flag by compiler,new,open,
0001232,Ecere SDK,jerome,,immediate,crash,have not tried,,ide:codeeditor,2020-11-16,,,,public,2020-11-16,IDE Code Editor Freeze,new,open,
0001231,Ecere SDK,redj,,normal,minor,always,0.46 eC II,gui/controls,2020-11-15,-,-,-crossplatform,public,2020-11-15,confused node lines in the IDE's ProjectView when adding a large number of directories/files; buggy drawing by ListBox,new,open,
0001230,Ecere SDK,jerome,,immediate,major,always,0.44.15,compiler,2020-11-09,,,,public,2020-11-09,Assigning to data member inside thisless method creating instance misses declaring data struct for class,new,open,
0001227,Ecere SDK,jerome,redj,immediate,major,always,0.44.15,buildsystem,2020-09-22,,,,public,2020-09-22,System include paths are not being passed to C++ compiler,assigned,open,
